Pipeline Flex Embolization Device 4.25mm/16mm,"28,440.00"
PIPELINE FLEX EMBOLIZATION DEVICE 4MM X 10MM,"28,440.00"
Pipeline Flex Embolization Device 5.00mm/10mm,"28,440.00"
PIPELINE FLEX EMBOLIZATION STENT 3.75MM X 25MM,"30,960.00"
PIPELINE FLEX EMBOLIZATION STENT 4X3,"30,960.00"
Piperacillin Comp 178Mg/1Ml,3.00
Piperacillin/Tazobact 2.25 Gm,49.00
Piperacillin/Tazobact 3.375Gm,74.00
Piperacillin/Tazobact 4.5 Gm,98.00
Pistachio Nut Ige,68.00
Pistachio Nut Ige,68.00
Pituitary Glycoproteins,142.00
Pk  Aortic Rep Dr B Xq7-7027,120.00
Pk Aortic Rep Dr B Xq7-7027W,120.00
Pku Kit,106.00
PL 3HL PROX HUM STRYK(627233,"5,676.00"
PL 40MMX4HL130DEG(00-1200-5000,"2,237.00"
pl mdiface12hl orbital .8mm 25-308-32-09,715.00
pl midfa 12hl orbital .6mm 25-306-32-09,715.00
pl midfa 12hl two rows .6mm25-306-22-09,856.00
pl midfa med6hl strght .6mm25-306-06-09,422.00
pl midface7hl y-shape .6mm 25-306-17-09,682.00
pl orbital floor .3mm cantrell 25-043-01-09,"1,219.00"
Pl Peek Cage7X25X4#48345074,"7,742.00"
PL6H 2.7/3.5DIST TIB02.118.205,"3,709.00"
PLA 2.8MM TI  PSPC MATRIX MANDIBLE 7X23H( SD449.517B,"16,456.00"
PLA MAND2.5MM PAT SP(SD480.102,"11,964.00"
PLA14HL PROX TIB3.5(02.127.261,"4,837.00"
Place Interstitial Rad Th,290.00
Place Of Central Ven Cath <2,"3,280.00"
Place Of Central Ven Cath <2,"3,280.00"
Place Of Central Ven Cath >2,"3,280.00"
Place Rad Th Field B-Scan,290.00
Place Rad Th Field Non B-Scan,290.00
Placement Of Radioactive Seeds,"4,440.00"
Placemnt Dev/Mkr Non Pros,993.00
Placemt of Device to Facilitate Eruption,92.00
Plan B 0.75 Mg Tab,120.00
PLAN MODEL MAXILLA(SD900.237,"7,203.00"
Plaquenil 200 Mg Tab,10.00
"Plasm Fr, Pf B643",382.00
Plasma Exchange,"4,269.00"
Plasma Exchange,"4,269.00"
Plasma Fractions,24.00
Plasma Fractions,24.00
Plasma Protein Fraction 250Ml,146.00
"Plasma, Cryoreduced",276.00
"Plasma, Cryoreduced",276.00
"Plasma, Frozen Between 8-24 Hr",244.00
"Plasma, Frozen Between 8-24 Hr",244.00
"Plasma, Solvent Detergent",414.00
"Plasma,Fresh Frozen",291.00
"Plasma,Fresh Frozen",291.00
"Plasma,Fresh Frozen Jumbo",410.00
Plasmatein 5% Inj 250Ml,146.00
Plasminogen Activator,82.00
Plasminogen Activity,31.00
Plasminogen Activity,31.00
Plastic Tray,41.00
Plat By Pher B999,"1,941.00"
Plat Conc Rand B703,144.00
PLATE,"1,800.00"
Plate  1.5Mm St 6 Hole,459.00
Plate  135 Degree Dhs 5 Hole,"1,365.00"
Plate  135-Degree Dhs 2-Hole,"1,365.00"
Plate  135-Degree Dhs 4-Hole,"1,365.00"
PLATE - 2 LEVEL 24MM (71002-024,"3,302.00"
Plate  2.0Mm St 6 Hole,505.00
Plate  2.0Mm T 2 Hole,554.00
Plate  2.4Mm T 2 Hole,621.00
Plate  3.5 7 Hole 82Mm,971.00
Plate  6-Hole 242.06,224.00
Plate  8 Hole 3.5Mm,374.00
Plate  Calcaneal 70Mm,"1,239.00"
Plate  Extended H Left 1.3Mm,554.00
PLATE  L  2.7MM VALCP 02.211.221,"2,807.00"
Plate  Mandible 04.503.737,"2,408.00"
Plate  Narrow Lc-Dcp,398.00
Plate  Pelvic 4.5 14H X221Mm,"1,477.00"
Plate  Recon 3.5 12H X142Mm,"1,144.00"
Plate  Recon 3.5 245.00,"1,044.00"
Plate  Recon 4.5Mm,838.00
Plate  T 6 Hole,821.00
Plate #02.104.008 Synthes8Hle,"3,468.00"
Plate #40-10114,"2,006.00"
PLATE ( L ) STANDARD VDR (70-0356,"2,706.00"
Plate (3Hl) Fib(40-20903,"1,464.00"
Plate (7Hl)3.5Mm(223.407,"2,125.00"
Plate .3Mm (04.503.301),"2,887.00"
PLATE / MINI 6 HOLE 1.5MM (92-10506,"1,777.00"
Plate 0 24Mm Ctlg(00-1012-224,930.00
PLATE 0.8MM REINFORCED FAN (08.520.221S,"3,159.00"
PLATE 1 LEVEL 22MM PYRENEES CONSTRAINED( 208-41F22,"1,690.00"
Plate 1.0 L 420.54,296.00
PLATE 1.0 MATRIX MANDIBLE 3 X 3HL (04.503.704,907.00
PLATE 1.0 MATRIX MANDIBLE3X3HL(NRW)04.503.703,907.00
Plate 1.0 Mesh Orbital Small,"1,321.00"
Plate 1.0 X Plate,255.00
PLATE 1.2 / 10MM BURR HOLE COVER ( 55-06372,716.00
Plate 1.3 4 Hole 421.081,500.00
Plate 1.3Mm St 6 Hole Ti,459.00
Plate 1.5 446044,926.00
Plate 1.5 446045,926.00
Plate 1.5 446047,481.00
Plate 1.5 Lck 4X2H(A-4350.62,869.00
Plate 1.5 Lck 6X2H(A-4350.66,888.00
PLATE 1.5 MATRIX MANDIBLE 3X3 HLE (04.503.716,"1,605.00"
Plate 1.5 Mm,646.00
Plate 1.5Mm 2 Hole,169.00
Plate 1.5Mm Contourable Mesh,"5,485.00"
PLATE 1.5MM VA HAND PLATE( 02.130.251,"1,070.00"
PLATE 1.7 5HOLE ROTATION,"1,188.00"
Plate 1.7(3D)Stryker(57-10397,"1,105.00"
Plate 1.O Y,287.00
Plate 1/3 Tub 241.36 6 Hole,161.00
Plate 1/3 Tubular 5 Hole,117.00
Plate 1/3 Tubular 6 Hole,122.00
Plate 1/3 Tubular 7 Hole,122.00
PLATE 10 HL COMP( 629560,"1,480.00"
Plate 10 Hl Lat ( L ) Pl-Lel10L,"2,212.00"
PLATE 10 HL ONE-THIRD TUBULAR L119MM( 626680,"1,462.00"
PLATE 10 HL STRAIGHT (425760,"1,099.00"
Plate 10 Hole,"2,229.00"
Plate 10 Hole #70-0294,"2,332.00"
Plate 10 Hole 3.5Mm Prox,"4,267.00"
PLATE 10 HOLE MEDIAL / R ( 02.118.008,"3,552.00"
PLATE 10.5 MICRO (1836-00-105,"1,700.00"
Plate 100 Deg 4 Slot Peds,"1,095.00"
Plate 100Deg45Mmx8Mm#235.390,"1,204.00"
Plate 10H  3.5mm Lcp #241.923S,"4,267.00"
PLATE 10HL ( L ) 2.7/3.5 VALCP ANTEROLAT(02.118.209,"4,041.00"
PLATE 10HL (L) 3.5MM VALCP PROX TIBIA (02.127.241,"4,445.00"
Plate 10Hl 2.4Mmx84Mm(247.364,916.00
Plate 10Hl 2.7/3.5mm(02.118.208,"3,784.00"
Plate 10Hl 3.5M 1/3 Tube241.40,172.00
PLATE 10HL 4.5MM LCP PROX FEMUR HOOK     242.124,"4,236.00"
Plate 10Hl 4.5Mm(02.124.411,"4,162.00"
Plate 10Hl Acumed(Pl-Lel10R,"2,212.00"
PLATE 10HL CURVED MIDFACE (5506750,580.00
Plate 10Hl Dist Fem(437530,"4,162.00"
Plate 10Hl Stryker(437210,"3,344.00"
Plate 10Hl2.7/3.5 Syn (02118208,"3,775.00"
PLATE 10HL2.7/3.5MM(02.117.710,"2,842.00"
Plate 10Hle 2.7Mm Lcp#247.374,967.00
PLATE 10MM (71001-010,"2,842.00"
PLATE 10MM (71001-10,"2,842.00"
Plate 10Mm Biomet(14-522110,"4,582.00"
Plate 10Mm Lat Hle Od#853010Lh,"1,061.00"
Plate 10Mm Medtronic(853-010),"1,061.00"
Plate 10Mm(Wm)#853-010Wm,"1,061.00"
PLATE 11 HL DISTAL FIBULA/LEFT( 02.112.123,"1,615.00"
PLATE 11 HOLE 3MM ADV LT (5511703,682.00
PLATE 11 HOLE 3MM ADV RT (5512703,682.00
PLATE 11 HOLE 4MM ADV RT (5512704,682.00
PLATE 11 HOLE METAPHYSICAL 3.5MM (223.411),"2,264.00"
Plate 110 Deg 4 Slot Peds,"2,520.00"
PLATE 11H LE FORT10MM(55-12700,730.00
Plate 11H Le-Fort14mm(55-11704,682.00
Plate 11H Le-Fort14mm(55-12704,682.00
PLATE 11HL  LE FORT I 0MM ADV LF (5511700,730.00
PLATE 11HL  LE FORT I 0MM ADV RT (5512700,730.00
Plate 11Hl 4.5/3.5 Lcp(224.756,"2,115.00"
Plate 11Hl Dia-Meta02.110.111S,"4,017.00"
Plate 11Hl Lefort 16Mm55-12706,775.00
PLATE 11HLOSTEOMED(333-1603,836.00
PLATE 11HOLE 2.5MM (9255011,"5,278.00"
Plate 11mm 1 Level(14-522111,"4,812.00"
PLATE 12 HL CURVED (425612,"1,168.00"
PLATE 12 HL CURVED(76-2602,"3,720.00"
Plate 12 Hole 30Mm Synthe,"2,822.00"
PLATE 12.5MM EAGLE MICRO ( 1836-00-125,"1,870.00"
Plate 12Hl (0.8Mm) 04.503.397,790.00
Plate 12Hl 1.25Mm(04.503.756,"1,450.00"
Plate 12Hl 2.7/3.5(02.112.049S,"2,339.00"
Plate 12Hl 3.5mm (02.127.250,"4,644.00"
PLATE 12HL 3.5MM CURVED PELVIC RECON (245.882,"1,371.00"
Plate 12Hl 3.5Mm(02.104.032S,"4,308.00"
PLATE 12HL ANT LAT (627492,"6,334.00"
Plate 12Hl Biomet 44-1012,"2,212.00"
PLATE 12HL DIST MED TIB (627442,"6,510.00"
Plate 12Hl(4Mm)04.503.313,796.00
Plate 12Hl(R)Tib3.5(02.124.216,"3,597.00"
Plate 12Hle7Mm Ref#04.503.373,853.00
Plate 12Hlx2.0#04.503.729,"2,112.00"
Plate 12Hole,439.00
PLATE 12MM #AR-8714,"1,210.00"
PLATE 12MM (8509-0012,"4,840.00"
Plate 12Mm 03-10-0112,"2,520.00"
Plate 12Mm 183611012,"1,762.00"
Plate 12Mm 183611012,"1,762.00"
Plate 12Mm 186511012,"1,560.00"
Plate 12Mm 186801012,"2,197.00"
Plate 12Mm 48651112,"3,381.00"
PLATE 12MM AVIATOR,"2,300.00"
Plate 12mm Biomet (14-522112,"4,812.00"
Plate 12Mm Lateral Hole Od,"1,061.00"
PLATE 12MM OLIFS-1 (2150012,"8,800.00"
Plate 12Mm Open Door(853-012,"1,061.00"
Plate 12Mm Reflex #48610112,"3,575.00"
Plate 12Mm Tfn,"3,159.00"
PLATE 12MM TRESTLA (71001-012,"2,842.00"
Plate 13 Hole Lft Ref#422.349,"3,856.00"
PLATE 13 HOLE MEDIAL BOARDER( PL-SMB13L,"4,222.00"
Plate 130Deg Ped(71123250,"2,520.00"
Plate 132Mm(9Hl)241.444,"3,519.00"
Plate 135 Deg Dhs 6 Holes,647.00
Plate 135 Deg. 4 Hole Short,470.00
Plate 135 Dhs 4 Hole,647.00
"Plate 135Deg 10Hl "" (597130S","1,411.00"
PLATE 13HL 2.7MM(02.118.401,"1,878.00"
Plate 13Hole,"3,592.00"
PLATE 13MM BURR HOLE (01-7306,704.00
PLATE 14 HL 3.5MM CURVE PELVIC RECON (245.884,"1,474.00"
PLATE 14 HL CURVED (425614,"1,509.00"
PLATE 14 HL CURVED 4.5MM VALCP / LEFT(02.124.415S,"4,648.00"
PLATE 14 HOLE  #627644,"5,500.00"
Plate 14 Hole 3.5Mm,"3,636.00"
PLATE 140 DEG 4 HOLE 78MM,"1,247.00"
Plate 140Deg 4Hl/78Mm(281.640S,"1,365.00"
Plate 140-Degree Dhs 6-Hole,"1,365.00"
Plate 145-Degree Dhs 4-Hole,"1,365.00"
Plate 14Hl 4.5Mm(02.124.414,"4,534.00"
Plate 14Hl 4.5Mm(02.124.415,"4,534.00"
PLATE 14HL LT (627614,"5,498.00"
Plate 14Hl Stryker(436214,"2,924.00"
Plate 14Hl Stryker(437514,"3,301.00"
Plate 14Hl3.5Mm Syn(02.161.214,"1,547.00"
Plate 14Hole,632.00
PLATE 14MM (8509-0014,"4,840.00"
Plate 14Mm 03-10-0114,"2,778.00"
Plate 14Mm 183611014,"1,762.00"
Plate 14Mm 186801014,"1,924.00"
PLATE 14MM ALIF (2160014,"8,800.00"
Plate 14Mm Medtronic(853014Wm,"1,061.00"
Plate 15 Hole Crvd Broad,"2,178.00"
Plate 15 Mm,"2,206.00"
Plate 150 Dhs 4 Hole,885.00
Plate 15Hl 3.5Mmx210Mm(241.451,"3,640.00"
PLATE 15HL 4.5MM LCP CRV BROAD (226.652,"2,203.00"
PLATE 15MM #4349-15-00,"3,664.00"
PLATE 16 HL BIOMET(43-1016,"3,126.00"
PLATE 16 HL BIOMET(SP-2469,"6,046.00"
PLATE 16 HLE PRE-CONTOURED (76-2603,"5,273.00"
Plate 16 Hole,"2,372.00"
Plate 16Hl 4.5mm (02.124.416,"4,622.00"
PLATE 16HL 4.5MM LCP PROX FEMUR HOOK      242.127,"4,573.00"
Plate 16Hl 4.5Mm(02.124.417,"4,622.00"
Plate 16Hl Stryker(55-05716,723.00
Plate 16Mm,"1,762.00"
Plate 16Mm  #03-10-0116,"2,778.00"
PLATE 16MM ( 48811116,"2,300.00"
Plate 16Mm 183611016,"1,762.00"
Plate 16mm Coudal (Fj866T,"1,632.00"
PLATE 16MM STEPPED 24616,"1,102.00"
Plate 16Mm(00-1010-216,840.00
Plate 17Mm,"2,204.00"
PLATE 18 HL BIOMET(01-7122,"1,201.00"
PLATE 18 HL ORBITAL  (01-7122,"1,392.00"
Plate 18 Mm,"1,762.00"
Plate 18H Curved,"2,577.00"
Plate 18Hl 4.5mm (02.124.418,"19,572.00"
PLATE 18HL 4.5MM(02.124.419,"4,913.00"
Plate 18Hl4.5Mm Synth(240.052S,"3,839.00"
Plate 18mm (07.01615.001,"2,952.00"
Plate 19Mm,"8,123.00"
PLATE 19MM ATLANTIS (7200019,"4,204.00"
Plate 1Hl 2.7/3.5Mm(02.117.601,"2,747.00"
PLATE 2 HOLE,"1,920.00"
Plate 2 Hole 135Degree,"1,365.00"
Plate 2 Hole 2.7,"2,156.00"
Plate 2 Hole Y,"2,636.00"
Plate 2 Level 26Mm,"4,452.00"
Plate 2 Level 34Mm,"3,280.00"
PLATE 2 LEVEL 38MM( 8801-42F38G,"1,800.00"
PLATE 2 LEVEL 40MM PYRENEES CONSTRAINED( 208-42F40,"1,890.00"
Plate 2 X 6 55-10562,"1,176.00"
Plate 2.0     447.53,562.00
PLATE 2.0 12H STRAIGHT (333-2002),930.00
Plate 2.0 447.81,506.00
Plate 2.0 6 Hole 449.004,331.00
Plate 2.0 Curved 449.025,486.00
Plate 2.0 Curved Lock,"1,038.00"
Plate 2.0 Lock,782.00
Plate 2.0 Malleable,636.00
Plate 2.0 Mm,391.00
Plate 2.0 Mm Sbi 102.2011,414.00
Plate 2.0 Mm St 6 Hole,511.00
PLATE 2.0 T 2X8 (333-2006),930.00
Plate 2.0 X,608.00
Plate 2.0 Zygo Dcp 22Mm 4Hole,532.00
Plate 2.0(4Hl)Comp.(01-9284,443.00
Plate 2.0Mm 10Hl (247.360,573.00
Plate 2.0mm 20Hl(04.503.730.01,"2,289.00"
Plate 2.0Mm 4Hle Ref#54-08558,314.00
Plate 2.0Mm Dcp 4 Hole,554.00
Plate 2.0Mm Dcp 6 Hole,653.00
Plate 2.0Mm Dcp 8 Hole,741.00
Plate 2.0Mm Lcp 5 Hole,573.00
Plate 2.0mm Lcp 6H #247.346,573.00
Plate 2.0Mm T 3 Hole,604.00
Plate 2.0Mm Ti Broad,428.00
Plate 2.0Mm Ti Mini Lock 4Hole,806.00
Plate 2.0Mm X 4 Hole,247.00
Plate 2.0Mm(6Hl)247.346,573.00
Plate 2.0Mm6Hle.Ref#447.049,878.00
Plate 2.0mmx52mm 7Hl(247.347,573.00
Plate 2.0X81mm 12H (247.362,935.00
PLATE 2.3 LOCKING #57-15385,"1,080.00"
Plate 2.3(16Hole)57-15316,"1,080.00"
PLATE 2.3MM 4 HOLE,601.00
Plate 2.4 Dist Rad(02.111.640,"2,423.00"
Plate 2.4 Locking 12 Hole,"2,200.00"
Plate 2.4 Synthe 249-669,"1,683.00"
Plate 2.4 Valcp 7Hh (02.111.730,"2,334.00"
Plate 2.4/2.7Synth (02.211.253,"1,999.00"
PLATE 2.45MM #249.676,884.00
Plate 2.4Mm,833.00
PLATE 2.4MM #02.211.266,"1,965.00"
Plate 2.4mm 4Hh/3Hs(02.110.205,"2,334.00"
Plate 2.4mm 4Hh/5Hs(02.110.206,"2,438.00"
Plate 2.4Mm 6 Hole #02.111.621,"2,246.00"
PLATE 2.4MM 6 HOLE #02.111.630,"2,334.00"
Plate 2.4Mm 6 Hole #02.111.631,"2,334.00"
PLATE 2.4MM 6HH/2H,"2,246.00"
PLATE 2.4MM 7 HOLE #02.111.730,"2,180.00"
Plate 2.4mm 7Hl (249.679,"1,375.00"
Plate 2.4mm 9Hole#02.110.340,"2,018.00"
Plate 2.4Mm Dist Rad02.110.207,"2,334.00"
PLATE 2.4MM DIST RAD02.111.731,"2,334.00"
PLATE 2.4MM DIST RAD02.111.741,"2,423.00"
PLATE 2.4MM DIST RAD02.111.751,"2,506.00"
PLATE 2.4MM DIST RAD02.115.150,"1,339.00"
Plate 2.4Mm Dist.Rad02.111.641,"2,423.00"
PLATE 2.4MM DISTAL RADIUS  VA,"1,375.00"
Plate 2.4mm Distal#02.110.205,"2,334.00"
Plate 2.4mm Extra #242.465,"2,026.00"
PLATE 2.4MM LC-DCP 4HL(249.924,729.00
Plate 2.4mm Lc-Dcp 8Hl(249.928,833.00
Plate 2.4Mm Lcp 2Hle L 214.681,"1,428.00"
PLATE 2.4MM LCP 7HH/3HS,"2,017.00"
Plate 2.4Mm Synth(02.110.203,"2,334.00"
Plate 2.4mm Valcp (02.111.620,"2,246.00"
PLATE 2.4MM VALCP 2-COLUMN 3HLS  L (02.111.531,"2,493.00"
Plate 2.4Mm Valcp(02.115.640,"1,333.00"
Plate 2.4Mm Valcp(02.115.641,"1,333.00"
Plate 2.4Mm7Hl #247.377,916.00
Plate 2.5 Matrix (04.503.741,"4,981.00"
PLATE 2.5MM 12HL LOCKING RECON (50-760-12,"1,966.00"
Plate 2.5Mm Dist Rad(A-4750.18,"1,485.00"
Plate 2.5Mm Dist Rad(A-4750.31,"1,485.00"
Plate 2.5Mm Dist Rad(A-4750.55,990.00
Plate 2.5Mm Lck 5Hl(A-4750.57,"1,162.00"
Plate 2.5Mm Lck 6Hl(A-4750.56,"1,162.00"
Plate 2.5Mm Medartis(A-4750.11,"1,485.00"
Plate 2.5Mm Medartis(A-4750.61,"1,560.00"
Plate 2.5Mm Medartis(A-4750.62,"1,560.00"
Plate 2.7 Locking 1/4 Tubular,234.00
PLATE 2.7 VALCP DISTAL FIBULA (3) 02.118.400,"2,072.00"
Plate 2.7/3.5 1Hl L(02.117.701,"2,747.00"
Plate 2.7/3.5 1Hl L(02.117.901,"2,664.00"
Plate 2.7/3.5Mm 2H #02.117.902,"2,664.00"
Plate 2.7/3.5mm 2Hl(02.107.102,"2,156.00"
PLATE 2.7/3.5MM 4H,"2,424.00"
Plate 2.7/3.5Mm 4H #02.117.704,"2,747.00"
Plate 2.7/3.5mm 6H (02.112.112,"1,547.00"
Plate 2.7/3.5mm 6Hole 02118205,"3,709.00"
PLATE 2.7/3.5MM LCP 7H,"1,516.00"
PLATE 2.7/3.5MM VA DISTAL,"2,067.00"
PLATE 2.7MM,"2,096.00"
PLATE 2.7MM 5HOLE,"1,137.00"
PLATE 2.7MM 7 HOLE #249.683,967.00
PLATE 2.7MM 8 HOLE #02.118.207,"3,749.00"
Plate 2.7Mm Synthes(02.211.210,"2,215.00"
PLATE 2.7MM VA CALC MED R02.211.402,"2,637.00"
PLATE 2.7MM VA CALC(02.211.400,"2,618.00"
PLATE 2.7MM VALCP CALCANEOUS LRGE/R  02.211.404,"2,736.00"
PLATE 2.7MM VALCP STRAIGHT FIXATION  (02.211.263,"1,892.00"
Plate 2.7Mm/3.5Mm(02.112.137,"1,430.00"
Plate 2.7X20Mm#4012-0020,"2,454.00"
Plate 2.7X3.5 5Hl (02.112.111,"1,523.00"
Plate 2.7X3.5Mm 2Hl(02.107.302,"2,424.00"
Plate 2.8 Lck 6Hl (A-4850.58,"1,859.00"
Plate 200501,"1,686.00"
Plate 20Hl (0.4Mm) 04.503.316,"1,511.00"
Plate 20Hl Adaption(04.503.346,"1,222.00"
Plate 20Hl2.5 (04.503.738,"2,856.00"
Plate 20Hle 55-04720,999.00
PLATE 20HLE ST BIOMET(01-8670,"1,329.00"
Plate 20mm (07.01615.002,"2,952.00"
Plate 20Mm 03-10-0120,"2,778.00"
Plate 20Mm 186511020,"2,120.00"
Plate 20Mm 2Hl Wright(40240220,"4,270.00"
Plate 20Mm 626200,"5,000.00"
Plate 20Mm Zimmer(07.00340.009,"2,400.00"
Plate 20Mm177060020,"2,601.00"
Plate 21 Mm Depacr 187-50-021,"6,000.00"
Plate 210Mm Long #6704-3-093,"4,826.00"
Plate 21mm Elite (7200021,"3,822.00"
Plate 22 Depuy(1836-11-022,"1,762.00"
Plate 22.5Mm,"3,432.00"
Plate 22Mm,"2,120.00"
Plate 22Mm (00-1010-220,840.00
Plate 22Mm Blackstone#62-6220,"5,000.00"
Plate 23 Mm,"6,682.00"
Plate 24 Depuy (1836-11-024,"1,762.00"
PLATE 24 HL STRT UP MALL CNDSD ( 55-04424,"1,063.00"
Plate 24 Hole,968.00
Plate 24 Hole Leibin 55-06224,923.00
Plate 241.275,"2,700.00"
Plate 241.285 Synthe 241.285,"2,395.00"
Plate 241.341 Synthe 241.341,406.00
Plate 242.467,"1,914.00"
Plate 242.492,"2,026.00"
Plate 242462,"2,026.00"
Plate 24249,"1,093.00"
Plate 242491,"1,914.00"
Plate 243.584,493.00
PLATE 24HL ST BIOMET (44-1024,"3,348.00"
Plate 24mm (14-522224,"5,258.00"
Plate 24Mm 186511024,"1,560.00"
Plate 24Mm 626240,"5,000.00"
Plate 25Mm,"8,123.00"
PLATE 25MM (48811228,"3,640.00"
Plate 25Mm Atlantis(7200025,"3,822.00"
PLATE 25MM BURR HOLE (01-7310,704.00
Plate 25Mm Depacr 1871-50-025,"6,000.00"
Plate 26Mm,"1,762.00"
PLATE 26MM BIOMET (14-522226,"2,420.00"
Plate 26Mm Deparc 1865-11-026,"1,560.00"
Plate 26mm Stryker Sp(48811226,"4,602.00"
Plate 27.5Mm Danek 976-127,"3,267.00"
Plate 27.5Mm Danek(9790027,"3,144.00"
Plate 281.021S,"1,365.00"
Plate 281.040S,"1,365.00"
Plate 281.540S,"1,365.00"
Plate 28Mm,"1,892.00"
Plate 28Mm 183612028,"1,892.00"
Plate 28mm 2-Level (14-522228,"5,258.00"
Plate 28Mm 48651228,"3,380.00"
Plate 29Mm,"2,430.00"
Plate 2H 2.7/3.5 #02.107.202,"2,424.00"
Plate 2Hl 2.4Mm (241.680,"1,428.00"
Plate 2Hl 2.7/3.5mm (02.117.602,"2,747.00"
Plate 2Hl 2.7/3.5Mm(02.107.002,"2,156.00"
Plate 2Hl 2.7/3.5Mm(02.107.202,"2,424.00"
Plate 2Hl 2.7/3.5Mm(02.117.702,"2,747.00"
Plate 2Hl 2.7/3.5Mm(02.117.802,"2,664.00"
Plate 2Hl 2.7/3.5Mm(02.117.902,"2,664.00"
PLATE 2HL 3.5MM (02.123.021,"3,673.00"
PLATE 2HL LCP DISTAL FIB 2.7/3.5(02.112.122,"1,750.00"
Plate 2Hl Stryker(437302,"3,407.00"
Plate 2Hle 3.5X25Mm #4013-0125,"3,390.00"
PLATE 2X2 LEFT (01-7070,510.00
Plate 2X2 Mandible (04.503.761,"1,071.00"
PLATE 2X2 RIGHT (01-7071,510.00
PLATE 2X2HL(1.25MM)04.503.711,"1,012.00"
Plate 2X3 Broad#04.503.751,"1,144.00"
Plate 2X7 Crv #42-1006,"1,544.00"
Plate 2X7 Straight #42-1005,"1,544.00"
Plate 3 D Biomet(Sp-2630,"1,826.00"
PLATE 3 HL ( 626673,"1,012.00"
Plate 3 Hl 90Deg(00- 0907-1303,"3,600.00"
PLATE 3 HOLE CLAW,"3,868.00"
PLATE 3 HOLE OLECRANON ( 629343,"3,390.00"
PLATE 3 HOLE STR 9MM BRG ORTHO ANCHOR(01-301-05,377.00
PLATE 3 HOLE VLC GRIDLOCK,"2,112.00"
PLATE 3 LEVEL 48MM ( 10-03-048,"2,088.00"
PLATE 3 LEVEL 60MM CONSTRAINED PYRENEES( 208-43F60,"2,190.00"
PLATE 3 LEVEL ACDF (71003-054,"3,700.00"
PLATE 3 LEVEL ACDF TRESTLE (71003-042,"3,700.00"
PLATE 3 LEVEL MAXAN 48MM( 14-522348,"2,400.00"
PLATE 3.4X3.0X18MM,"3,200.00"
PLATE 3.5 #02.127.136,"4,311.00"
Plate 3.5 4Hole #02.127.211,"3,692.00"
Plate 3.5 4Hole #241.141,762.00
Plate 3.5 6 Hole 70Mm,925.00
Plate 3.5 8Hole #02.112.518S,"3,419.00"
Plate 3.5 9H 109mm (241.39,172.00
PLATE 3.5 ANTERIOR CLAVICLE,"2,225.00"
Plate 3.5 Clavicle 15Mm 5 Hole,"1,919.00"
Plate 3.5 Forearm 10 Hole,173.00
Plate 3.5 Forearm 5 Hole,95.00
Plate 3.5 Forearm 6 Hole,227.00
Plate 3.5 Forearm 7 Hole,232.00
Plate 3.5 Forearm 8 Hole,169.00
Plate 3.5 Lcp 2Hole 02.123.020,"3,560.00"
Plate 3.5 Lcp 6Hole #245.061,"1,166.00"
Plate 3.5 Lcp T 3H 5H 67Mm,838.00
Plate 3.5 Lcp T 3H 5H 67Mm Rt,838.00
Plate 3.5 Lcp T 3H 7H 87Mm Rt,"1,222.00"
Plate 3.5 Lcp T 3H X 3H X 52Mm,826.00
Plate 3.5 Lcp T 3H X 3S X 50Mm,738.00
Plate 3.5 Lcp T 3H X 4H X 63Mm,864.00
Plate 3.5 Lcp T 3H X 5H X 74Mm,903.00
Plate 3.5 Lcp T 4H 6H 56Mm Rt,976.00
Plate 3.5 Lcp T 4H X 4S X 56Mm,762.00
Plate 3.5 Mm 10 Hole Left,"3,072.00"
PLATE 3.5 PROXIMAL 10H,"4,163.00"
Plate 3.5 Recon Curved 10Hole,"1,144.00"
Plate 3.5 Recon Curved 6 Hole,"1,003.00"
Plate 3.5 Recon Curved 8 Hole,"1,088.00"
Plate 3.5 Symphysis Pubic 6Hl,"2,220.00"
PLATE 3.5/4.0MM,"4,191.00"
Plate 3.5Lcp 7H #02.112.019,"2,169.00"
Plate 3.5mm 10Hl (02.127.240,"4,163.00"
Plate 3.5Mm 10Hl 138Mm(223.410,"2,229.00"
Plate 3.5mm 10Hl Pelvic(245030,"1,030.00"
Plate 3.5Mm 11 Hole,"3,551.00"
PLATE 3.5MM 12 HOLE #02.124.216,"3,588.00"
PLATE 3.5MM 2 HOLE,"2,428.00"
Plate 3.5mm 2Hl (02.100.302,535.00
Plate 3.5mm 3Hl Lcp 241.331,354.00
Plate 3.5mm 3Hl Syn(02.100.303,587.00
Plate 3.5Mm 3Hl(02.100.303S,745.00
PLATE 3.5MM 3HOLE DISTAL TIBIAL (00-0903-2103,"5,213.00"
PLATE 3.5MM 4 HL 130 DEG #00-0907-2104,"4,895.00"
Plate 3.5Mm 4 Hole,"2,139.00"
PLATE 3.5MM 4 HOLE #02.127.211,"3,568.00"
Plate 3.5mm 4Hl (02.127.211,"3,820.00"
PLATE 3.5MM 6 HOLE #02.112.009,"2,178.00"
PLATE 3.5MM 6 HOLE #239.956S,"3,749.00"
Plate 3.5Mm 6H Left #02.127.221,"3,618.00"
Plate 3.5mm 6Hl Lcp (02.127.221,"3,618.00"
Plate 3.5Mm 6Hl Syn(02.124.204,"3,359.00"
Plate 3.5Mm 6Hl Syn02.112.515S,"3,388.00"
Plate 3.5Mm 7 Hole Left,"2,926.00"
